﻿iShares Russell 2000 ETF
Fund Holdings as of,"May 14, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"298,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MLI","MUELLER INDUSTRIES INC","Industrials","Equity","155,922,368.00","0.25","155,922,368.00","2,620,544.00","59.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","154,549,722.87","0.25","154,549,722.87","2,351,997.00","65.71","United States","NASDAQ","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","153,290,238.54","0.25","153,290,238.54","1,995,447.00","76.82","United States","NASDAQ","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","152,748,286.02","0.25","152,748,286.02","1,292,943.00","118.14","United States","NASDAQ","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","151,125,613.78","0.25","151,125,613.78","3,440,146.00","43.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","150,488,888.96","0.24","150,488,888.96","1,426,976.00","105.46","United States","NASDAQ","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","147,366,060.10","0.24","147,366,060.10","2,536,421.00","58.10","United States","NASDAQ","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","147,297,306.28","0.24","147,297,306.28","1,816,691.00","81.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","147,097,192.48","0.24","147,097,192.48","2,459,408.00","59.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","146,718,525.06","0.24","146,718,525.06","1,388,591.00","105.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","146,032,765.92","0.24","146,032,765.92","1,904,444.00","76.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrials","Equity","145,556,049.60","0.24","145,556,049.60","1,036,724.00","140.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrials","Equity","141,999,513.60","0.23","141,999,513.60","1,480,704.00","95.90","United States","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","141,244,042.50","0.23","141,244,042.50","10,272,294.00","13.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","139,687,073.33","0.23","139,687,073.33","848,491.00","164.63","United States","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","139,306,374.45","0.23","139,306,374.45","2,480,085.00","56.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","138,656,610.40","0.23","138,656,610.40","1,432,403.00","96.80","United States","NASDAQ","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","137,600,145.90","0.22","137,600,145.90","638,190.00","215.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrials","Equity","136,099,988.64","0.22","136,099,988.64","875,016.00","155.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","Information Technology","Equity","135,760,475.27","0.22","135,760,475.27","661,633.00","205.19","United States","NASDAQ","USD","1.00","USD","-"
"SM","SM ENERGY","Energy","Equity","135,069,613.04","0.22","135,069,613.04","2,727,577.00","49.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","Information Technology","Equity","134,976,490.74","0.22","134,976,490.74","694,967.00","194.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","134,345,950.88","0.22","134,345,950.88","1,305,851.00","102.88","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","133,753,714.08","0.22","133,753,714.08","3,052,344.00","43.82","United States","NASDAQ","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","133,107,380.00","0.22","133,107,380.00","2,242,375.00","59.36","United States","NASDAQ","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","131,954,409.28","0.21","131,954,409.28","7,514,488.00","17.56","United States","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","130,903,548.72","0.21","130,903,548.72","874,264.00","149.73","United States","NASDAQ","USD","1.00","USD","-"
"CBT","CABOT CORP","Materials","Equity","130,281,741.06","0.21","130,281,741.06","1,274,523.00","102.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","129,997,788.06","0.21","129,997,788.06","1,716,369.00","75.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrials","Equity","129,898,796.25","0.21","129,898,796.25","3,352,227.00","38.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","129,378,067.98","0.21","129,378,067.98","558,579.00","231.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrials","Equity","128,924,124.94","0.21","128,924,124.94","1,320,538.00","97.63","United States","NASDAQ","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Consumer Discretionary","Equity","128,118,244.32","0.21","128,118,244.32","1,212,552.00","105.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrials","Equity","127,495,962.33","0.21","127,495,962.33","2,964,333.00","43.01","United States","NASDAQ","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrials","Equity","127,003,025.82","0.21","127,003,025.82","931,722.00","136.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","125,820,916.70","0.20","125,820,916.70","1,598,741.00","78.70","United States","NASDAQ","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energy","Equity","125,309,777.04","0.20","125,309,777.04","2,640,324.00","47.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","124,991,819.28","0.20","124,991,819.28","2,586,216.00","48.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","Financials","Equity","124,843,670.77","0.20","124,843,670.77","1,523,041.00","81.97","United States","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","124,235,084.00","0.20","124,235,084.00","696,385.00","178.40","United States","NASDAQ","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Health Care","Equity","123,808,452.21","0.20","123,808,452.21","1,115,693.00","110.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrials","Equity","122,990,832.00","0.20","122,990,832.00","1,423,505.00","86.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrials","Equity","122,830,403.74","0.20","122,830,403.74","632,299.00","194.26","United States","NASDAQ","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","122,355,444.14","0.20","122,355,444.14","2,734,811.00","44.74","United States","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","122,259,924.78","0.20","122,259,924.78","3,270,731.00","37.38","United States","NASDAQ","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materials","Equity","121,676,766.60","0.20","121,676,766.60","1,149,195.00","105.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrials","Equity","121,258,818.98","0.20","121,258,818.98","1,397,474.00","86.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrials","Equity","120,028,581.40","0.20","120,028,581.40","1,591,891.00","75.40","United States","NASDAQ","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","118,257,933.69","0.19","118,257,933.69","3,945,877.00","29.97","United States","NASDAQ","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Consumer Discretionary","Equity","117,790,617.45","0.19","117,790,617.45","484,755.00","242.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","117,098,579.50","0.19","117,098,579.50","2,117,515.00","55.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energy","Equity","116,825,255.80","0.19","116,825,255.80","1,096,436.00","106.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","116,695,698.64","0.19","116,695,698.64","23,913,053.00","4.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materials","Equity","116,449,549.87","0.19","116,449,549.87","749,981.00","155.27","United States","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Health Care","Equity","115,010,815.01","0.19","115,010,815.01","1,181,173.00","97.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","Information Technology","Equity","114,870,830.39","0.19","114,870,830.39","1,070,857.00","107.27","United States","NASDAQ","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","114,500,936.58","0.19","114,500,936.58","3,782,654.00","30.27","United States","NASDAQ","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materials","Equity","114,224,352.44","0.19","114,224,352.44","2,804,428.00","40.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","114,159,847.55","0.19","114,159,847.55","1,618,141.00","70.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrials","Equity","114,010,849.04","0.19","114,010,849.04","678,313.00","168.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","112,884,135.16","0.18","112,884,135.16","1,037,252.00","108.83","United States","NASDAQ","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrials","Equity","112,840,652.32","0.18","112,840,652.32","3,465,622.00","32.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrials","Equity","112,451,656.59","0.18","112,451,656.59","824,607.00","136.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","112,450,920.31","0.18","112,450,920.31","4,539,803.00","24.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","112,007,988.76","0.18","112,007,988.76","2,557,844.00","43.79","United States","NASDAQ","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","111,790,474.25","0.18","111,790,474.25","1,288,651.00","86.75","United States","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","111,553,139.15","0.18","111,553,139.15","451,285.00","247.19","United States","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrials","Equity","111,406,254.40","0.18","111,406,254.40","1,180,151.00","94.40","United States","NASDAQ","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Equity","110,845,235.15","0.18","110,845,235.15","3,776,669.00","29.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Health Care","Equity","110,764,881.60","0.18","110,764,881.60","1,344,234.00","82.40","United States","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","Information Technology","Equity","109,487,412.72","0.18","109,487,412.72","1,093,016.00","100.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","109,072,944.90","0.18","109,072,944.90","1,072,497.00","101.70","United States","NASDAQ","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","108,699,542.76","0.18","108,699,542.76","1,464,756.00","74.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energy","Equity","107,655,845.34","0.18","107,655,845.34","4,126,326.00","26.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Consumer Staples","Equity","107,175,307.00","0.17","107,175,307.00","112,402.00","953.50","United States","NASDAQ","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","106,779,493.08","0.17","106,779,493.08","2,411,461.00","44.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","106,630,077.82","0.17","106,630,077.82","1,409,146.00","75.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","106,586,748.24","0.17","106,586,748.24","3,091,263.00","34.48","United States","NASDAQ","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","106,541,196.57","0.17","106,541,196.57","5,095,227.00","20.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Consumer Discretionary","Equity","105,555,083.22","0.17","105,555,083.22","4,280,417.00","24.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STNE","STONECO LTD CLASS A","Financials","Equity","104,453,681.40","0.17","104,453,681.40","6,827,038.00","15.30","United States","NASDAQ","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrials","Equity","103,687,645.32","0.17","103,687,645.32","663,516.00","156.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","Consumer Discretionary","Equity","103,663,613.16","0.17","103,663,613.16","321,318.00","322.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Consumer Discretionary","Equity","103,579,584.88","0.17","103,579,584.88","1,023,716.00","101.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Equity","103,056,338.88","0.17","103,056,338.88","883,542.00","116.64","United States","NASDAQ","USD","1.00","USD","-"
"BCO","BRINKS","Industrials","Equity","103,012,602.00","0.17","103,012,602.00","1,051,149.00","98.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","102,508,879.87","0.17","102,508,879.87","2,633,159.00","38.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","102,496,201.17","0.17","102,496,201.17","1,327,843.00","77.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","102,335,443.92","0.17","102,335,443.92","1,322,847.00","77.36","United States","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","Materials","Equity","101,543,997.08","0.17","101,543,997.08","1,262,357.00","80.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Equity","101,277,309.78","0.16","101,277,309.78","3,231,567.00","31.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","101,191,945.92","0.16","101,191,945.92","2,092,472.00","48.36","United States","NASDAQ","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrials","Equity","100,627,916.91","0.16","100,627,916.91","671,883.00","149.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Consumer Discretionary","Equity","100,381,979.52","0.16","100,381,979.52","1,259,814.00","79.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","100,236,254.47","0.16","100,236,254.47","2,279,651.00","43.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","99,967,536.90","0.16","99,967,536.90","3,688,839.00","27.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","Information Technology","Equity","99,698,600.52","0.16","99,698,600.52","1,810,069.00","55.08","United States","NASDAQ","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrials","Equity","99,238,845.66","0.16","99,238,845.66","1,135,326.00","87.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","99,221,834.70","0.16","99,221,834.70","1,176,590.00","84.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Equity","99,019,681.92","0.16","99,019,681.92","857,536.00","115.47","United States","NASDAQ","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","Industrials","Equity","98,947,687.50","0.16","98,947,687.50","351,814.00","281.25","United States","NASDAQ","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrials","Equity","98,927,521.19","0.16","98,927,521.19","1,559,633.00","63.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Health Care","Equity","98,895,067.04","0.16","98,895,067.04","746,716.00","132.44","United States","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","97,749,608.10","0.16","97,749,608.10","3,071,955.00","31.82","United States","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","97,331,508.52","0.16","97,331,508.52","744,922.00","130.66","United States","NASDAQ","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materials","Equity","96,850,400.79","0.16","96,850,400.79","2,136,563.00","45.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Utilities","Equity","95,555,090.04","0.16","95,555,090.04","2,812,098.00","33.98","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Consumer Discretionary","Equity","95,532,691.32","0.16","95,532,691.32","1,692,042.00","56.46","United States","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","95,113,035.16","0.15","95,113,035.16","5,263,588.00","18.07","United States","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","94,735,034.35","0.15","94,735,034.35","3,868,315.00","24.49","United States","NASDAQ","USD","1.00","USD","-"
"ENS","ENERSYS","Industrials","Equity","93,617,842.32","0.15","93,617,842.32","953,727.00","98.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","93,583,655.68","0.15","93,583,655.68","2,559,728.00","36.56","United States","NASDAQ","USD","1.00","USD","-"
"MATX","MATSON INC","Industrials","Equity","93,166,926.03","0.15","93,166,926.03","809,373.00","115.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Utilities","Equity","93,123,868.80","0.15","93,123,868.80","1,272,184.00","73.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Utilities","Equity","92,447,500.95","0.15","92,447,500.95","1,630,755.00","56.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PI","IMPINJ INC","Information Technology","Equity","92,320,567.86","0.15","92,320,567.86","549,331.00","168.06","United States","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","91,943,799.92","0.15","91,943,799.92","879,256.00","104.57","United States","NASDAQ","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","91,684,691.70","0.15","91,684,691.70","2,816,734.00","32.55","United States","NASDAQ","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Consumer Discretionary","Equity","91,289,666.07","0.15","91,289,666.07","888,291.00","102.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energy","Equity","90,979,999.00","0.15","90,979,999.00","8,270,909.00","11.00","United States","NASDAQ","USD","1.00","USD","-"
"BDC","BELDEN INC","Information Technology","Equity","90,873,374.40","0.15","90,873,374.40","976,608.00","93.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Consumer Discretionary","Equity","90,852,536.67","0.15","90,852,536.67","1,312,329.00","69.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","90,467,618.92","0.15","90,467,618.92","5,296,699.00","17.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energy","Equity","89,863,417.80","0.15","89,863,417.80","3,840,317.00","23.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMS","GMS INC","Industrials","Equity","89,512,206.82","0.15","89,512,206.82","944,122.00","94.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
