﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"85,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RIO","RIO TINTO PLC","Materials","Equity","31,104,029.03","0.61","31,104,029.03","456,838.00","68.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IBE","IBERDROLA SA","Utilities","Equity","30,478,351.25","0.60","30,478,351.25","2,315,349.00","13.16","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","30,362,862.79","0.59","30,362,862.79","12,759.00","2,379.72","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","30,337,570.16","0.59","30,337,570.16","893,164.00","33.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"BNP","BNP PARIBAS SA","Financials","Equity","29,818,979.77","0.58","29,818,979.77","415,542.00","71.76","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","27,351,410.49","0.54","27,351,410.49","54,756.00","499.51","Germany","Xetra","USD","0.92","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","26,717,374.91","0.52","26,717,374.91","118,347.00","225.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Equity","26,136,841.68","0.51","26,136,841.68","728,569.00","35.87","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","25,158,192.57","0.49","25,158,192.57","2,351,806.00","10.70","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","25,148,919.84","0.49","25,148,919.84","4,208,373.00","5.98","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","24,961,808.24","0.49","24,961,808.24","805,160.00","31.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UCG","UNICREDIT","Financials","Equity","24,193,142.69","0.47","24,193,142.69","611,873.00","39.54","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DG","VINCI SA","Industrials","Equity","24,119,213.63","0.47","24,119,213.63","201,425.00","119.74","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENEL","ENEL","Utilities","Equity","23,654,872.98","0.46","23,654,872.98","3,260,559.00","7.25","Italy","Borsa Italiana","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","23,440,031.93","0.46","23,440,031.93","1,323,059.00","17.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","23,025,988.73","0.45","23,025,988.73","5,937,189.00","3.88","Italy","Borsa Italiana","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","22,704,136.92","0.44","22,704,136.92","322,516.00","70.40","Germany","Xetra","USD","0.92","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","22,604,598.23","0.44","22,604,598.23","361,712.00","62.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","21,884,348.04","0.43","21,884,348.04","182,386.00","119.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","21,802,715.07","0.43","21,802,715.07","530,526.00","41.10","Germany","Xetra","USD","0.92","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","21,758,149.32","0.43","21,758,149.32","440,641.00","49.38","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","21,653,258.60","0.42","21,653,258.60","1,220,143.00","17.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"RACE","FERRARI NV","Consumer Discretionary","Equity","21,170,547.75","0.41","21,170,547.75","51,151.00","413.88","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","21,052,603.06","0.41","21,052,603.06","1,084,482.00","19.41","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","20,819,280.20","0.41","20,819,280.20","567,764.00","36.67","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","19,890,750.11","0.39","19,890,750.11","3,422,092.00","5.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","19,884,658.34","0.39","19,884,658.34","18,391,286.00","108.12","European Union","-","USD","0.92","EUR","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","19,605,016.13","0.38","19,605,016.13","687,988.00","28.50","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","19,587,829.53","0.38","19,587,829.53","897,313.00","21.83","Italy","Borsa Italiana","USD","0.92","EUR","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","19,253,799.62","0.38","19,253,799.62","701,967.00","27.43","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","18,912,692.01","0.37","18,912,692.01","212,017.00","89.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIKA","SIKA AG","Materials","Equity","18,735,487.51","0.37","18,735,487.51","62,009.00","302.14","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALC","ALCON AG","Health Care","Equity","18,536,124.38","0.36","18,536,124.38","202,282.00","91.64","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAS","BASF N","Materials","Equity","18,170,568.06","0.36","18,170,568.06","359,101.00","50.60","Germany","Xetra","USD","0.92","EUR","-"
"GIVN","GIVAUDAN SA","Materials","Equity","18,081,655.14","0.35","18,081,655.14","3,758.00","4,811.51","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","17,664,572.92","0.35","17,664,572.92","25,338,696.00","0.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","17,187,661.29","0.34","17,187,661.29","368,843.00","46.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","17,016,848.94","0.33","17,016,848.94","398,452.00","42.71","Germany","Xetra","USD","0.92","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","16,711,860.31","0.33","16,711,860.31","257,527.00","64.89","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","16,698,624.14","0.33","16,698,624.14","29,932.00","557.89","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BARC","BARCLAYS PLC","Financials","Equity","16,672,098.00","0.33","16,672,098.00","6,032,428.00","2.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","16,603,792.14","0.33","16,603,792.14","635,267.00","26.14","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","16,283,501.58","0.32","16,283,501.58","100,706.00","161.69","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","16,279,832.32","0.32","16,279,832.32","1,472,285.00","11.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","16,221,170.25","0.32","16,221,170.25","282,978.00","57.32","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","16,206,245.19","0.32","16,206,245.19","64,888.00","249.76","Germany","Xetra","USD","0.92","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","15,881,497.00","0.31","15,881,497.00","184,347.00","86.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","15,547,105.29","0.30","15,547,105.29","76,507.00","203.21","Germany","Xetra","USD","0.92","EUR","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","15,477,156.21","0.30","15,477,156.21","510,646.00","30.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","15,382,109.85","0.30","15,382,109.85","1,260,690.00","12.20","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","15,268,977.64","0.30","15,268,977.64","120,459.00","126.76","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"III","3I GROUP PLC","Financials","Equity","14,769,087.40","0.29","14,769,087.40","396,772.00","37.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","13,459,871.25","0.26","13,459,871.25","71,441.00","188.41","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ENI","ENI","Energy","Equity","13,401,801.52","0.26","13,401,801.52","885,885.00","15.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","13,373,457.40","0.26","13,373,457.40","63,350.00","211.10","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","13,240,907.76","0.26","13,240,907.76","181,054.00","73.13","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","12,742,056.80","0.25","12,742,056.80","129,251.00","98.58","Germany","Xetra","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","12,616,420.53","0.25","12,616,420.53","762,873.00","16.54","Germany","Xetra","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","12,605,190.09","0.25","12,605,190.09","9,908,572.00","127.22","United Kingdom","-","USD","0.79","GBP","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","12,407,081.66","0.24","12,407,081.66","175,474.00","70.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","12,222,578.42","0.24","12,222,578.42","273,026.00","44.77","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","12,178,351.80","0.24","12,178,351.80","16,386.00","743.22","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","12,113,277.72","0.24","12,113,277.72","81,510.00","148.61","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EOAN","E.ON N","Utilities","Equity","12,102,779.61","0.24","12,102,779.61","907,854.00","13.33","Germany","Xetra","USD","0.92","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","12,024,685.27","0.24","12,024,685.27","117,689.00","102.17","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","11,935,458.70","0.23","11,935,458.70","735,939.00","16.22","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","11,920,265.45","0.23","11,920,265.45","9,174.00","1,299.35","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","11,867,069.35","0.23","11,867,069.35","403,720.00","29.39","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"BAYN","BAYER AG","Health Care","Equity","11,854,494.29","0.23","11,854,494.29","390,324.00","30.37","Germany","Xetra","USD","0.92","EUR","-"
"HLN","HALEON PLC","Consumer Staples","Equity","11,765,343.66","0.23","11,765,343.66","2,799,998.00","4.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ADYEN","ADYEN NV","Financials","Equity","11,693,398.56","0.23","11,693,398.56","8,780.00","1,331.82","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","11,644,766.62","0.23","11,644,766.62","383,555.00","30.36","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","11,417,672.02","0.22","11,417,672.02","107,210.00","106.50","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DSV","DSV","Industrials","Equity","11,388,293.91","0.22","11,388,293.91","70,824.00","160.80","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"ML","MICHELIN","Consumer Discretionary","Equity","11,273,626.47","0.22","11,273,626.47","277,018.00","40.70","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","11,122,835.65","0.22","11,122,835.65","407,365.00","27.30","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","10,866,661.88","0.21","10,866,661.88","2,776,972.00","3.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","10,640,716.34","0.21","10,640,716.34","264,986.00","40.16","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","10,630,279.15","0.21","10,630,279.15","2,636,842.00","4.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KER","KERING SA","Consumer Discretionary","Equity","10,605,003.72","0.21","10,605,003.72","29,895.00","354.74","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","10,464,528.43","0.20","10,464,528.43","93,649.00","111.74","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","10,432,483.77","0.20","10,432,483.77","405,590.00","25.72","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","10,401,854.03","0.20","10,401,854.03","620,531.00","16.76","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"EQNR","EQUINOR","Energy","Equity","10,288,934.46","0.20","10,288,934.46","368,759.00","27.90","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","10,283,351.57","0.20","10,283,351.57","336,913.00","30.52","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","10,276,970.34","0.20","10,276,970.34","17,840.00","576.06","Germany","Xetra","USD","0.92","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","10,164,023.89","0.20","10,164,023.89","1,092,078.00","9.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SSE","SSE PLC","Utilities","Equity","9,979,654.90","0.20","9,979,654.90","438,988.00","22.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","9,966,135.29","0.20","9,966,135.29","81,862.00","121.74","Germany","Xetra","USD","0.92","EUR","Jan 02, 1990"
"MRK","MERCK","Health Care","Equity","9,634,045.68","0.19","9,634,045.68","52,017.00","185.21","Germany","Xetra","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","9,607,858.68","0.19","9,607,858.68","8,614,406.00","111.53","Switzerland","-","USD","0.90","CHF","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","9,321,156.67","0.18","9,321,156.67","278,640.00","33.45","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RWE","RWE AG","Utilities","Equity","9,309,808.40","0.18","9,309,808.40","251,920.00","36.96","Germany","Xetra","USD","0.92","EUR","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","9,253,988.95","0.18","9,253,988.95","827,144.00","11.19","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"TEF","TELEFONICA SA","Communication","Equity","9,223,870.24","0.18","9,223,870.24","1,948,639.00","4.73","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","9,114,422.89","0.18","9,114,422.89","629,505.00","14.48","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"ARGX","ARGENX","Health Care","Equity","9,084,126.06","0.18","9,084,126.06","23,694.00","383.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","9,057,389.95","0.18","9,057,389.95","218,269.00","41.50","Germany","Xetra","USD","0.92","EUR","-"
"SAND","SANDVIK","Industrials","Equity","9,040,123.01","0.18","9,040,123.01","423,424.00","21.35","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","8,998,507.83","0.18","8,998,507.83","147,132.00","61.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","8,621,890.70","0.17","8,621,890.70","12,128.00","710.91","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VNA","VONOVIA SE","Real Estate","Equity","8,599,433.92","0.17","8,599,433.92","298,111.00","28.85","Germany","Xetra","USD","0.92","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","8,588,153.82","0.17","8,588,153.82","904,946.00","9.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CABK","CAIXABANK SA","Financials","Equity","8,554,832.54","0.17","8,554,832.54","1,504,249.00","5.69","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","8,544,640.65","0.17","8,544,640.65","324,156.00","26.36","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","8,496,440.19","0.17","8,496,440.19","336,125.00","25.28","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NOKIA","NOKIA","Information Technology","Equity","8,424,222.03","0.16","8,424,222.03","2,150,876.00","3.92","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","Jan 01, 1998"
"DANSKE","DANSKE BANK","Financials","Equity","8,239,011.26","0.16","8,239,011.26","269,811.00","30.54","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","8,196,910.18","0.16","8,196,910.18","9,009,161.00","0.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GEBN","GEBERIT AG","Industrials","Equity","8,156,336.83","0.16","8,156,336.83","13,277.00","614.32","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FER","FERROVIAL","Industrials","Equity","8,062,255.62","0.16","8,062,255.62","206,330.00","39.07","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","8,058,928.76","0.16","8,058,928.76","286,460.00","28.13","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","8,056,853.68","0.16","8,056,853.68","74,682.00","107.88","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ORA","ORANGE SA","Communication","Equity","8,028,578.16","0.16","8,028,578.16","738,133.00","10.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","Jan 01, 1998"
"EVO","EVOLUTION","Consumer Discretionary","Equity","7,845,527.46","0.15","7,845,527.46","73,104.00","107.32","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"SAMPO","SAMPO","Financials","Equity","7,805,658.10","0.15","7,805,658.10","178,699.00","43.68","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","7,805,561.41","0.15","7,805,561.41","212,209.00","36.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"REP","REPSOL SA","Energy","Equity","7,758,577.09","0.15","7,758,577.09","491,668.00","15.78","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","7,625,481.18","0.15","7,625,481.18","84,362.00","90.39","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","7,421,576.34","0.15","7,421,576.34","2,341,985.00","3.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CBK","COMMERZBANK AG","Financials","Equity","7,380,314.10","0.14","7,380,314.10","438,269.00","16.84","Germany","Xetra","USD","0.92","EUR","-"
"GMAB","GENMAB","Health Care","Equity","7,326,168.12","0.14","7,326,168.12","26,192.00","279.71","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"ERIC B","ERICSSON B","Information Technology","Equity","7,253,653.94","0.14","7,253,653.94","1,153,709.00","6.29","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","Jan 01, 1998"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","7,186,703.42","0.14","7,186,703.42","197,650.00","36.36","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"HO","THALES SA","Industrials","Equity","7,168,737.83","0.14","7,168,737.83","38,359.00","186.89","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
