﻿iShares MSCI Agriculture Producers ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"3,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UPL","UPL LTD","Materials","Equity","763,302.61","0.58","763,302.61","123,805.00","6.17","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SDF","K S N AG","Materials","Equity","721,867.22","0.55","721,867.22","48,981.00","14.74","Germany","Xetra","USD","0.92","EUR","-"
"2282","NH FOODS LTD","Consumer Staples","Equity","713,247.71","0.54","713,247.71","22,600.00","31.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","675,484.32","0.51","675,484.32","2,014,200.00","0.34","Indonesia","Indonesia Stock Exchange","USD","16,027.50","IDR","-"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","662,156.80","0.50","662,156.80","11,456.00","57.80","United States","NASDAQ","USD","1.00","USD","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","634,676.34","0.48","634,676.34","1,044,500.00","0.61","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","633,670.70","0.48","633,670.70","132,800.00","4.77","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"ALG","ALAMO GROUP INC","Industrials","Equity","595,937.68","0.45","595,937.68","2,969.00","200.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","591,964.73","0.45","591,964.73","686,300.00","0.86","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","580,470.70","0.44","580,470.70","160,719.00","3.61","Brazil","XBSP","USD","5.13","BRL","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","580,133.72","0.44","580,133.72","89,766.00","6.46","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","534,177.18","0.40","534,177.18","566,300.00","0.94","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","496,014.08","0.38","496,014.08","12,944.00","38.32","United States","NASDAQ","USD","1.00","USD","-"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","481,877.10","0.36","481,877.10","32,568.00","14.80","India","National Stock Exchange Of India","USD","83.50","INR","-"
"QL","QL RESOURCES","Consumer Staples","Equity","420,841.51","0.32","420,841.51","301,507.00","1.40","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","403,743.62","0.31","403,743.62","104,900.00","3.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","384,382.03","0.29","384,382.03","21,951.00","17.51","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","351,721.86","0.27","351,721.86","73,515.00","4.78","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"LNN","LINDSAY CORP","Industrials","Equity","350,399.74","0.27","350,399.74","2,971.00","117.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","345,268.16","0.26","345,268.16","1,755,200.00","0.20","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"1722","TAIWAN FERTILIZER LTD","Materials","Equity","343,444.11","0.26","343,444.11","174,000.00","1.97","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"6010","NATIONAL AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","341,224.67","0.26","341,224.67","40,370.00","8.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NUF","NUFARM LTD","Materials","Equity","330,800.27","0.25","330,800.27","97,709.00","3.39","Australia","Asx - All Markets","USD","1.50","AUD","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","319,232.78","0.24","319,232.78","110,220.00","2.90","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"VITL","VITAL FARMS INC","Consumer Staples","Equity","272,681.00","0.21","272,681.00","7,430.00","36.70","United States","NASDAQ","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","Consumer Staples","Equity","255,872.76","0.19","255,872.76","10,582.00","24.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ING","INGHAMS GROUP LTD","Consumer Staples","Equity","249,131.53","0.19","249,131.53","96,594.00","2.58","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ILCO","ISRAEL CORPORATION LTD","Materials","Equity","246,345.08","0.19","246,345.08","995.00","247.58","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","244,882.32","0.19","244,882.32","16,659.00","14.70","Germany","Xetra","USD","0.92","EUR","-"
"ELD","ELDERS LTD","Consumer Staples","Equity","239,021.76","0.18","239,021.76","42,952.00","5.56","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","231,246.74","0.18","231,246.74","11,200.00","20.65","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SMTO3","SAO MARTINHO SA","Consumer Staples","Equity","229,805.37","0.17","229,805.37","43,069.00","5.34","Brazil","XBSP","USD","5.13","BRL","-"
"BAYERCROP","BAYER CROPSCIENCE LTD","Materials","Equity","227,336.58","0.17","227,336.58","3,513.00","64.71","India","National Stock Exchange Of India","USD","83.50","INR","-"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","224,177.66","0.17","224,177.66","46,773.00","4.79","India","National Stock Exchange Of India","USD","83.50","INR","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","220,809.50","0.17","220,809.50","89,400.00","2.47","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"UTDPLT","UNITED PLANTATIONS","Consumer Staples","Equity","219,895.47","0.17","219,895.47","40,400.00","5.44","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","216,636.80","0.16","216,636.80","24,499.00","8.84","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","204,751.94","0.16","204,751.94","57,300.00","3.57","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","196,221.89","0.15","196,221.89","24,804.00","7.91","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","193,866.49","0.15","193,866.49","54,115.00","3.58","Brazil","XBSP","USD","5.13","BRL","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","189,783.44","0.14","189,783.44","189,783.00","100.00","United States","-","USD","1.00","USD","-"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","189,738.50","0.14","189,738.50","760,000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materials","Equity","184,441.73","0.14","184,441.73","139,313.00","1.32","Egypt","Egyptian Exchange","USD","46.83","EGP","-"
"AFN","AG GROWTH INTERNATIONAL INC","Industrials","Equity","184,334.58","0.14","184,334.58","5,064.00","36.40","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","181,191.05","0.14","181,191.05","7,700.00","23.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","170,000.00","0.13","170,000.00","170,000.00","1.00","United States","-","USD","1.00","USD","-"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materials","Equity","168,114.06","0.13","168,114.06","60,027.00","2.80","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Consumer Staples","Equity","164,341.16","0.12","164,341.16","49,800.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"EIDPARRY","EID PARRY INDIA LTD","Materials","Equity","162,462.59","0.12","162,462.59","21,848.00","7.44","India","National Stock Exchange Of India","USD","83.50","INR","-"
"EB5","FIRST RESOURCES LTD","Consumer Staples","Equity","160,114.32","0.12","160,114.32","151,900.00","1.05","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"MFPC","MISR FERTILIZERS","Materials","Equity","151,055.58","0.11","151,055.58","184,217.00","0.82","Egypt","Egyptian Exchange","USD","46.83","EGP","-"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","149,610.10","0.11","149,610.10","33,114.00","4.52","India","National Stock Exchange Of India","USD","83.50","INR","-"
"HEKTS.E","HEKTAS TICARET A","Materials","Equity","147,071.15","0.11","147,071.15","310,730.00","0.47","Turkey","Istanbul Stock Exchange","USD","32.22","TRY","-"
"3983","CHINA BLUECHEMICAL LTD H","Materials","Equity","142,204.01","0.11","142,204.01","416,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","140,439.85","0.11","140,439.85","34,680.00","4.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"38","FIRST TRACTOR LTD H","Industrials","Equity","132,671.00","0.10","132,671.00","114,000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materials","Equity","131,900.70","0.10","131,900.70","19,925.00","6.62","India","National Stock Exchange Of India","USD","83.50","INR","-"
"RSI","ROGERS SUGAR INC","Consumer Staples","Equity","129,593.66","0.10","129,593.66","29,740.00","4.36","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materials","Equity","128,874.24","0.10","128,874.24","27,343.00","4.71","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TWI","TITAN INTERNATIONAL INC","Industrials","Equity","127,170.48","0.10","127,170.48","14,321.00","8.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1712","SINON CORP","Materials","Equity","125,335.81","0.09","125,335.81","97,000.00","1.29","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"JPFA","JAPFA COMFEED INDONESIA","Consumer Staples","Equity","123,276.49","0.09","123,276.49","1,442,200.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,027.50","IDR","-"
"6250","YAMABIKO CORP","Industrials","Equity","116,124.26","0.09","116,124.26","8,500.00","13.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","103,523.91","0.08","103,523.91","26,200.00","3.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"OIZ","ORIGIN ENTERPRISES PLC","Consumer Staples","Equity","103,170.68","0.08","103,170.68","30,313.00","3.40","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"OCE","OCEANA GROUP LTD","Consumer Staples","Equity","102,827.09","0.08","102,827.09","25,763.00","3.99","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"BTG.R","BETAGRO NON-VOTING DR PCL","Consumer Staples","Equity","100,599.43","0.08","100,599.43","159,800.00","0.63","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","99,959.16","0.08","99,959.16","76,000.00","1.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2281","PRIMA MEAT PACKERS LTD","Consumer Staples","Equity","96,499.60","0.07","96,499.60","6,400.00","15.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GSF","GRIEG SEAFOOD","Consumer Staples","Equity","93,375.29","0.07","93,375.29","13,593.00","6.87","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","91,555.13","0.07","91,555.13","17,600.00","5.20","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","88,925.64","0.07","88,925.64","176,790.00","0.50","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Consumer Staples","Equity","87,531.40","0.07","87,531.40","20,562.00","4.26","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ARL","ASTRAL FOODS LTD","Consumer Staples","Equity","87,351.40","0.07","87,351.40","10,705.00","8.16","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"1866","CHINA XLX FERTILISER LTD","Materials","Equity","87,325.80","0.07","87,325.80","168,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","84,426.27","0.06","84,426.27","18,232.00","4.63","Turkey","Istanbul Stock Exchange","USD","32.22","TRY","-"
"AGROT.E","AGROTECH YUKSEK TEKNOLOJI VE YATIR","Consumer Staples","Equity","82,213.24","0.06","82,213.24","81,807.00","1.00","Turkey","Istanbul Stock Exchange","USD","32.22","TRY","-"
"RALLIS","RALLIS INDIA LTD","Materials","Equity","79,026.38","0.06","79,026.38","23,934.00","3.30","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Consumer Staples","Equity","78,660.87","0.06","78,660.87","4,100.00","19.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2913","TAIWAN TEA CORP","Consumer Staples","Equity","76,966.46","0.06","76,966.46","118,000.00","0.65","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","76,351.57","0.06","76,351.57","596,363.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","74,537.97","0.06","74,537.97","25,300.00","2.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"GAEL","GUJARAT AMBUJA EXPORTS LTD","Consumer Staples","Equity","71,053.34","0.05","71,053.34","38,388.00","1.85","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Consumer Staples","Equity","69,084.27","0.05","69,084.27","760,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6070","AL JOUF AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","68,627.45","0.05","68,627.45","3,853.00","17.81","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TTEN3","TRES TENTOS AGROINDUSTRIAL SA","Consumer Staples","Equity","67,563.33","0.05","67,563.33","34,717.00","1.95","Brazil","XBSP","USD","5.13","BRL","-"
"AGRO3","BRASILAGRO","Consumer Staples","Equity","67,185.82","0.05","67,185.82","13,648.00","4.92","Brazil","XBSP","USD","5.13","BRL","-"
"ATT","GRUPA AZOTY SA","Materials","Equity","66,032.99","0.05","66,032.99","11,155.00","5.92","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.93","PLN","-"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materials","Equity","65,916.71","0.05","65,916.71","37,776.00","1.74","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1379","HOKUTO CORP","Consumer Staples","Equity","65,364.88","0.05","65,364.88","5,600.00","11.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PARADEEP","PARADEEP PHOSPHATES LTD","Materials","Equity","64,925.37","0.05","64,925.37","75,504.00","0.86","India","National Stock Exchange Of India","USD","83.50","INR","-"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrials","Equity","64,391.88","0.05","64,391.88","79,713.00","0.81","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","63,719.78","0.05","63,719.78","7,160.00","8.90","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"DHANUKA","DHANUKA AGRITECH LTD","Materials","Equity","63,084.84","0.05","63,084.84","3,902.00","16.17","India","National Stock Exchange Of India","USD","83.50","INR","-"
"297","SINOFERT HOLDINGS LTD","Materials","Equity","58,893.19","0.04","58,893.19","460,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","58,346.55","0.04","58,346.55","78,602.00","74.23","Singapore","-","USD","1.35","SGD","-"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","57,566.51","0.04","57,566.51","30,800.00","1.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"BLDN","BALADNA COMPANY","Consumer Staples","Equity","56,546.32","0.04","56,546.32","155,034.00","0.36","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"FFB","FARM FRESH","Consumer Staples","Equity","55,464.63","0.04","55,464.63","176,400.00","0.31","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","55,445.43","0.04","55,445.43","11,661.00","4.75","Korea (South)","Korea Exchange (Kosdaq)","USD","1,369.15","KRW","-"
"SSMS","SAWIT SUMBERMAS SARANA","Consumer Staples","Equity","54,699.73","0.04","54,699.73","876,700.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,027.50","IDR","-"
"HEXTAR","HEXTAR GLOBAL","Materials","Equity","50,856.60","0.04","50,856.60","257,400.00","0.20","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"2281","TANMIAH FOOD","Consumer Staples","Equity","49,517.92","0.04","49,517.92","1,590.00","31.14","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"KSCL","KAVERI SEED COMPANY LTD","Consumer Staples","Equity","49,444.23","0.04","49,444.23","4,842.00","10.21","India","National Stock Exchange Of India","USD","83.50","INR","-"
"AALI","ASTRA AGRO LESTARI","Consumer Staples","Equity","47,993.14","0.04","47,993.14","126,100.00","0.38","Indonesia","Indonesia Stock Exchange","USD","16,027.50","IDR","-"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","47,313.63","0.04","47,313.63","20,800.00","2.27","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"TAANN","TA ANN HOLDINGS","Consumer Staples","Equity","46,322.50","0.04","46,322.50","55,200.00","0.84","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"TSH","TSH RESOURCES","Consumer Staples","Equity","46,117.06","0.03","46,117.06","192,100.00","0.24","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"LSIP","PP LONDON SUMATRA INDONESIA","Consumer Staples","Equity","43,208.17","0.03","43,208.17","800,600.00","0.05","Indonesia","Indonesia Stock Exchange","USD","16,027.50","IDR","-"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Consumer Staples","Equity","43,074.51","0.03","43,074.51","65,500.00","0.66","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"GFPT.R","GFPT NON-VOTING DR PCL","Consumer Staples","Equity","41,055.15","0.03","41,055.15","114,500.00","0.36","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"JALL3","JALLES MACHADO SA","Consumer Staples","Equity","39,146.20","0.03","39,146.20","28,997.00","1.35","Brazil","XBSP","USD","5.13","BRL","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","39,083.40","0.03","39,083.40","36,000.00","108.56","European Union","-","USD","0.92","EUR","Feb 19, 2019"
"KAYSE.E","KAYSERI SEKER FABRIKASI","Consumer Staples","Equity","38,045.51","0.03","38,045.51","38,548.00","0.99","Turkey","Istanbul Stock Exchange","USD","32.22","TRY","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Consumer Staples","Equity","37,170.42","0.03","37,170.42","40,125.00","0.93","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9858","CHINA YOURAN DAIRY GROUP LTD","Consumer Staples","Equity","36,216.75","0.03","36,216.75","208,000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Consumer Staples","Equity","34,465.29","0.03","34,465.29","542,754.00","0.06","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materials","Equity","31,317.54","0.02","31,317.54","11,500.00","2.72","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","29,437.12","0.02","29,437.12","27,115.00","108.56","European Union","-","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","27,693.69","0.02","27,693.69","4,301,522.00","0.64","Japan","-","USD","155.33","JPY","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","21,004.50","0.02","21,004.50","98,868.00","21.24","Malaysia","-","USD","4.71","MYR","-"
"SHARDACROP","SHARDA CROPCHEM LTD","Materials","Equity","16,378.13","0.01","16,378.13","3,329.00","4.92","India","National Stock Exchange Of India","USD","83.50","INR","-"
"016790","CANARIABIO INC","Consumer Staples","Equity","14,910.54","0.01","14,910.54","20,538.00","0.73","Korea (South)","Korea Exchange (Kosdaq)","USD","1,369.15","KRW","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","14,469.76","0.01","14,469.76","155,454.00","9.31","Norway","-","USD","10.74","NOK","-"
