﻿iShares MSCI Norway ETF
Fund Holdings as of,"May 24, 2024"
Inception Date,"Jan 23, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PROT","PROTECTOR FORSIKRING","Financials","Equity","209,684.92","0.71","209,684.92","9,027.00","23.23","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","208,343.73","0.70","208,343.73","45,122.00","4.62","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"BNOR","BLUENORD","Energy","Equity","203,275.66","0.69","203,275.66","3,942.00","51.57","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"SNI","STOLT-NIELSEN LTD","Industrials","Equity","186,600.43","0.63","186,600.43","3,913.00","47.69","Norway","Oslo Bors Asa","USD","10.57","NOK","Jan 01, 1970"
"NEL","NEL","Industrials","Equity","184,003.68","0.62","184,003.68","279,814.00","0.66","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"ATEA","ATEA","Information Technology","Equity","182,900.69","0.62","182,900.69","13,150.00","13.91","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"WAWI","WALLENIUS WILHELMSEN","Industrials","Equity","178,000.29","0.60","178,000.29","17,681.00","10.07","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"EPR","EUROPRIS","Consumer Discretionary","Equity","175,106.77","0.59","175,106.77","26,514.00","6.60","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"AKSO","AKER SOLUTIONS","Energy","Equity","174,668.87","0.59","174,668.87","41,133.00","4.25","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"CADLR","CADELER","Industrials","Equity","169,318.33","0.57","169,318.33","28,632.00","5.91","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"NAS","NORWEGIAN AIR SHUTTLE","Industrials","Equity","167,070.93","0.56","167,070.93","120,570.00","1.39","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"NONG","SPAREBANK NORD-NORGE","Financials","Equity","150,170.14","0.51","150,170.14","15,943.00","9.42","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"FLNG","FLEX LNG LTD","Energy","Equity","147,552.48","0.50","147,552.48","4,935.00","29.90","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"SCATC","SCATEC SOLAR","Utilities","Equity","145,019.93","0.49","145,019.93","19,931.00","7.28","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","135,048.41","0.46","135,048.41","15,249.00","8.86","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"CRAYN","CRAYON GROUP HOLDING","Information Technology","Equity","133,498.65","0.45","133,498.65","12,734.00","10.48","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"PGS","PGS","Energy","Equity","130,020.60","0.44","130,020.60","159,787.00","0.81","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"ENTRA","ENTRA","Real Estate","Equity","127,732.65","0.43","127,732.65","12,184.00","10.48","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"MPCC","MPC CONTAINER SHIPS","Industrials","Equity","111,547.87","0.38","111,547.87","59,512.00","1.87","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"KIT","KITRON","Information Technology","Equity","94,749.84","0.32","94,749.84","29,964.00","3.16","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"ELK","ELKEM","Materials","Equity","94,412.99","0.32","94,412.99","48,298.00","1.95","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"DNO","DNO","Energy","Equity","86,585.60","0.29","86,585.60","81,488.00","1.06","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"ODL","ODFJELL DRILLING LTD","Energy","Equity","85,519.75","0.29","85,519.75","15,969.00","5.36","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"SPOL","SPAREBANK OSTLANDET","Financials","Equity","74,232.45","0.25","74,232.45","5,868.00","12.65","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"AGAS","AVANCE GAS HOLDING LTD","Energy","Equity","59,244.16","0.20","59,244.16","3,251.00","18.22","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"GSF","GRIEG SEAFOOD","Consumer Staples","Equity","59,070.39","0.20","59,070.39","8,558.00","6.90","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"CLCO","COOL COMPANY LTD","Energy","Equity","53,642.52","0.18","53,642.52","4,067.00","13.19","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"ODF","ODFJELL CLASS A","Industrials","Equity","53,558.24","0.18","53,558.24","3,027.00","17.69","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"NORCO","NORCONSULT","Industrials","Equity","52,647.18","0.18","52,647.18","18,154.00","2.90","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"HEX","HEXAGON COMPOSITES","Industrials","Equity","50,235.17","0.17","50,235.17","22,122.00","2.27","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"GCC","GRAM CAR CARRIERS","Industrials","Equity","47,992.73","0.16","47,992.73","1,966.00","24.41","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","43,384.00","0.15","43,384.00","40,000.00","108.46","European Union","-","USD","0.92","EUR","Aug 02, 2016"
"ACC","AKER CARBON CAPTURE","Industrials","Equity","41,167.61","0.14","41,167.61","61,454.00","0.67","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"RECSI","REC SILICON","Information Technology","Equity","41,066.49","0.14","41,066.49","46,770.00","0.88","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"BWO","BW OFFSHORE LTD","Energy","Equity","38,533.23","0.13","38,533.23","14,019.00","2.75","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"NYKD","NYKODE THERAPEUTICS","Health Care","Equity","34,288.76","0.12","34,288.76","24,420.00","1.40","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"BELCO","BELSHIPS","Industrials","Equity","34,071.37","0.12","34,071.37","14,758.00","2.31","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"BWE","BW ENERGY LTD","Energy","Equity","32,691.25","0.11","32,691.25","10,831.00","3.02","Norway","Oslo Bors Asa","USD","10.57","NOK","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","15,479.57","0.05","15,479.57","15,480.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10,418.55","0.04","10,418.55","9,606.00","108.46","European Union","-","USD","0.92","EUR","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","601,540.85","11.00","5,468.55","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.11","0.00","0.11","0.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-78.46","0.00","-78.46","-105,406.00","1.00","United States","-","USD","10.57","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
