﻿iShares Lithium Miners and Producers ETF
Fund Holdings as of,"May 24, 2024"
Inception Date,"Jun 21, 2023"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","32,004.19","1.20","32,004.19","7,200.00","4.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","30,387.98","1.14","30,387.98","7,300.00","4.16","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300073","BEIJING EASPRING MATERIAL TECHNOLO","Industrials","Equity","26,625.26","1.00","26,625.26","4,900.00","5.43","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"AMLI","AMERICAN LITHIUM CORP","Materials","Equity","24,361.22","0.92","24,361.22","34,604.00","0.70","Canada","NASDAQ","USD","1.00","USD","-"
"300390","CANMAX TECHNOLOGIES LTD A","Materials","Equity","23,839.55","0.90","23,839.55","8,400.00","2.84","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"WR1","WINSOME RESOURCES LTD","Materials","Equity","22,526.08","0.85","22,526.08","27,513.00","0.82","Australia","Asx - All Markets","USD","1.51","AUD","-"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrials","Equity","21,792.74","0.82","21,792.74","16,400.00","1.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002407","DO-FLUORIDE NEW MATERIALS LTD A","Materials","Equity","21,202.28","0.80","21,202.28","11,700.00","1.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materials","Equity","20,550.67","0.77","20,550.67","9,100.00","2.26","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688778","XTC NEW ENERGY MATERIALS (XIAMEN)","Industrials","Equity","19,408.53","0.73","19,408.53","4,049.00","4.79","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688005","NINGBO RONBAY NEW ENERGY TECHNOLOG","Industrials","Equity","18,296.98","0.69","18,296.98","4,677.00","3.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300568","SHENZHEN SENIOR TECHNOLOGY MATERIA","Materials","Equity","18,249.39","0.69","18,249.39","13,200.00","1.38","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"301238","JIANGSU RUITAI NEW ENERGY MATERIAL","Industrials","Equity","17,211.67","0.65","17,211.67","7,200.00","2.39","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002497","SICHUAN YAHUA INDUSTRIAL GROUP LTD","Materials","Equity","16,820.04","0.63","16,820.04","11,600.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"4080","TANAKA CHEMICAL CORP","Materials","Equity","16,662.53","0.63","16,662.53","2,600.00","6.41","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"000762","TIBET MINERAL DEVELOPMENT LTD A","Materials","Equity","14,700.53","0.55","14,700.53","5,200.00","2.83","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"001301","SHIJIAZHUANG SHANGTAI TECHNOLOGY L","Industrials","Equity","14,012.57","0.53","14,012.57","2,400.00","5.84","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688779","HUNAN CHANGYUAN LICO LTD A","Industrials","Equity","13,458.49","0.51","13,458.49","18,868.00","0.71","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300769","SHENZHEN DYNANONIC LTD A","Materials","Equity","13,167.08","0.50","13,167.08","2,800.00","4.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002192","YOUNGY LTD A","Materials","Equity","12,212.25","0.46","12,212.25","2,600.00","4.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"LKE","LAKE RESOURCES","Materials","Equity","8,926.26","0.34","8,926.26","210,382.00","0.04","Australia","Asx - All Markets","USD","1.51","AUD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,632.40","0.14","3,632.40","3,632.00","100.00","United States","-","USD","1.00","USD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2,498.65","0.09","2,498.65","3,769.00","66.29","Australia","-","USD","1.51","AUD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1,135.36","0.04","1,135.36","1,554,873.00","0.07","Korea (South)","-","USD","1,369.50","KRW","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","363.92","0.01","363.92","57,126.00","0.64","Japan","-","USD","156.98","JPY","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","159.49","0.01","159.49","1,158.00","13.77","China","-","USD","7.26","CNH","Dec 31, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
