﻿iShares Dow Jones U.S. ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"14,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","8,799,445.87","0.46","8,799,445.87","15,143.00","581.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","8,246,488.74","0.43","8,246,488.74","17,718.00","465.43","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","8,242,034.80","0.43","8,242,034.80","19,004.00","433.70","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","8,230,627.52","0.43","8,230,627.52","141,032.00","58.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","7,870,629.60","0.41","7,870,629.60","62,505.00","125.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","7,320,926.58","0.38","7,320,926.58","68,051.00","107.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","7,300,524.24","0.38","7,300,524.24","159,261.00","45.84","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","7,299,812.14","0.38","7,299,812.14","71,891.00","101.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","7,284,306.51","0.38","7,284,306.51","28,431.00","256.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","7,230,615.30","0.37","7,230,615.30","32,610.00","221.73","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","7,093,486.40","0.37","7,093,486.40","24,596.00","288.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","6,969,388.69","0.36","6,969,388.69","35,629.00","195.61","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","6,906,697.60","0.36","6,906,697.60","42,655.00","161.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","6,786,937.84","0.35","6,786,937.84","25,798.00","263.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","6,746,420.72","0.35","6,746,420.72","164,788.00","40.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","6,573,865.90","0.34","6,573,865.90","19,985.00","328.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","6,388,338.88","0.33","6,388,338.88","20,944.00","305.02","United States","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","6,333,299.42","0.33","6,333,299.42","221,599.00","28.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","6,304,254.06","0.33","6,304,254.06","60,846.00","103.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","6,291,091.80","0.33","6,291,091.80","10,962.00","573.90","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","6,099,618.78","0.32","6,099,618.78","35,878.00","170.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","6,062,260.68","0.31","6,062,260.68","80,412.00","75.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","6,052,163.28","0.31","6,052,163.28","155,343.00","38.96","United States","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","5,825,122.55","0.30","5,825,122.55","12,805.00","454.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","5,771,370.20","0.30","5,771,370.20","13,820.00","417.61","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","5,665,250.04","0.29","5,665,250.04","43,266.00","130.94","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","5,624,721.69","0.29","5,624,721.69","8,049.00","698.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","5,621,828.11","0.29","5,621,828.11","52,001.00","108.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","5,598,376.63","0.29","5,598,376.63","80,773.00","69.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","5,448,255.03","0.28","5,448,255.03","23,899.00","227.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","5,399,122.82","0.28","5,399,122.82","12,593.00","428.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","5,394,248.86","0.28","5,394,248.86","25,837.00","208.78","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","5,214,832.71","0.27","5,214,832.71","22,413.00","232.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","5,212,494.03","0.27","5,212,494.03","1,367.00","3,813.09","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","5,171,264.00","0.27","5,171,264.00","46,172.00","112.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","5,093,894.66","0.26","5,093,894.66","165,709.00","30.74","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","5,076,289.80","0.26","5,076,289.80","280,458.00","18.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","4,965,793.16","0.26","4,965,793.16","9,214.00","538.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","4,958,008.00","0.26","4,958,008.00","5,150.00","962.72","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","4,929,293.31","0.25","4,929,293.31","15,657.00","314.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","4,895,008.64","0.25","4,895,008.64","22,592.00","216.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","4,889,040.12","0.25","4,889,040.12","23,004.00","212.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","4,882,085.28","0.25","4,882,085.28","10,107.00","483.04","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","4,808,584.64","0.25","4,808,584.64","44,756.00","107.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","4,769,574.00","0.25","4,769,574.00","49,100.00","97.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","4,622,334.56","0.24","4,622,334.56","13,232.00","349.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","4,611,259.20","0.24","4,611,259.20","74,640.00","61.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","4,607,462.55","0.24","4,607,462.55","47,721.00","96.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","4,562,285.41","0.24","4,562,285.41","19,433.00","234.77","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","4,439,608.25","0.23","4,439,608.25","57,575.00","77.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","4,392,153.08","0.23","4,392,153.08","52,244.00","84.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","4,316,846.63","0.22","4,316,846.63","58,391.00","73.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","4,276,404.96","0.22","4,276,404.96","22,479.00","190.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","4,244,522.48","0.22","4,244,522.48","15,884.00","267.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","4,213,189.89","0.22","4,213,189.89","5,481.00","768.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","4,152,213.00","0.21","4,152,213.00","4,140.00","1,002.95","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","4,087,844.52","0.21","4,087,844.52","5,316.00","768.97","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","4,068,155.36","0.21","4,068,155.36","16,123.00","252.32","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","4,051,757.05","0.21","4,051,757.05","19,295.00","209.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","3,985,713.60","0.21","3,985,713.60","36,168.00","110.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","3,963,195.90","0.20","3,963,195.90","8,430.00","470.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","3,896,037.84","0.20","3,896,037.84","28,306.00","137.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","3,871,583.10","0.20","3,871,583.10","11,451.00","338.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","3,760,990.32","0.19","3,760,990.32","10,204.00","368.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3,731,182.10","0.19","3,731,182.10","12,359.00","301.90","United States","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","3,680,375.94","0.19","3,680,375.94","20,467.00","179.82","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","3,607,511.86","0.19","3,607,511.86","44,302.00","81.43","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","3,578,537.13","0.19","3,578,537.13","52,773.00","67.81","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","3,575,026.20","0.18","3,575,026.20","23,610.00","151.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","3,545,245.00","0.18","3,545,245.00","18,250.00","194.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,534,596.23","0.18","3,534,596.23","3,534,596.00","1.00","United States","-","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","3,416,128.10","0.18","3,416,128.10","5,978.00","571.45","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","3,403,527.48","0.18","3,403,527.48","1,074.00","3,169.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","3,335,130.54","0.17","3,335,130.54","42,791.00","77.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","3,316,060.66","0.17","3,316,060.66","28,193.00","117.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","3,303,716.08","0.17","3,303,716.08","79,646.00","41.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","3,228,651.20","0.17","3,228,651.20","69,136.00","46.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3,192,875.24","0.17","3,192,875.24","18,047.00","176.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","3,159,559.80","0.16","3,159,559.80","48,834.00","64.70","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3,134,395.32","0.16","3,134,395.32","10,646.00","294.42","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","3,114,499.52","0.16","3,114,499.52","8,921.00","349.12","United States","NASDAQ","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","3,107,128.36","0.16","3,107,128.36","30,278.00","102.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","3,078,531.60","0.16","3,078,531.60","23,565.00","130.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","3,047,113.16","0.16","3,047,113.16","49,322.00","61.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","3,023,915.23","0.16","3,023,915.23","32,207.00","93.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","3,023,121.90","0.16","3,023,121.90","5,151.00","586.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","3,007,599.20","0.16","3,007,599.20","22,480.00","133.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2,931,394.83","0.15","2,931,394.83","9,877.00","296.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","2,876,488.65","0.15","2,876,488.65","14,343.00","200.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","2,861,040.00","0.15","2,861,040.00","2,184.00","1,310.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","2,848,618.87","0.15","2,848,618.87","8,929.00","319.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2,838,377.50","0.15","2,838,377.50","42,175.00","67.30","United States","NASDAQ","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","2,815,960.00","0.15","2,815,960.00","14,125.00","199.36","United States","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","2,776,758.66","0.14","2,776,758.66","56,358.00","49.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","2,767,954.86","0.14","2,767,954.86","3,674.00","753.39","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","2,750,711.13","0.14","2,750,711.13","10,117.00","271.89","United States","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","2,745,620.36","0.14","2,745,620.36","22,844.00","120.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","2,719,840.89","0.14","2,719,840.89","11,303.00","240.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","2,697,326.05","0.14","2,697,326.05","9,239.00","291.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","2,657,559.76","0.14","2,657,559.76","8,884.00","299.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","2,639,826.00","0.14","2,639,826.00","18,081.00","146.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2,614,822.56","0.14","2,614,822.56","7,749.00","337.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","2,589,990.52","0.13","2,589,990.52","5,018.00","516.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","2,569,128.12","0.13","2,569,128.12","10,686.00","240.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","2,545,192.26","0.13","2,545,192.26","25,974.00","97.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","2,532,688.50","0.13","2,532,688.50","77,334.00","32.75","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2,525,642.40","0.13","2,525,642.40","14,424.00","175.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","2,498,499.30","0.13","2,498,499.30","6,189.00","403.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2,494,979.92","0.13","2,494,979.92","17,012.00","146.66","United States","NASDAQ","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","2,490,255.90","0.13","2,490,255.90","55,898.00","44.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","2,474,604.00","0.13","2,474,604.00","12,498.00","198.00","United States","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","2,447,844.21","0.13","2,447,844.21","8,757.00","279.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","2,437,381.56","0.13","2,437,381.56","5,539.00","440.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2,427,986.88","0.13","2,427,986.88","15,576.00","155.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","2,421,166.50","0.13","2,421,166.50","6,525.00","371.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","2,420,803.62","0.13","2,420,803.62","22,419.00","107.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","2,384,245.92","0.12","2,384,245.92","9,968.00","239.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","2,384,082.98","0.12","2,384,082.98","61,099.00","39.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","2,326,755.64","0.12","2,326,755.64","16,852.00","138.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","2,316,953.46","0.12","2,316,953.46","4,182.00","554.03","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","2,314,447.59","0.12","2,314,447.59","34,041.00","67.99","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","2,304,370.26","0.12","2,304,370.26","3,378.00","682.17","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2,265,690.50","0.12","2,265,690.50","2,315.00","978.70","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"WELL","WELLTOWER INC","Real Estate","Equity","2,259,320.84","0.12","2,259,320.84","21,764.00","103.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","2,242,204.23","0.12","2,242,204.23","9,051.00","247.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","2,231,039.40","0.12","2,231,039.40","9,654.00","231.10","United States","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","2,218,245.20","0.11","2,218,245.20","7,835.00","283.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","2,207,450.34","0.11","2,207,450.34","20,502.00","107.67","United States","NASDAQ","USD","1.00","USD","-"
