﻿iShares JPX-Nikkei 400 ETF
Fund Holdings as of,"May 24, 2024"
Inception Date,"Oct 23, 2001"
Shares Outstanding,"1,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6273","SMC (JAPAN) CORP","Industrials","Equity","834,782.61","0.96","834,782.61","1,600.00","521.74","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","825,716.20","0.95","825,716.20","42,400.00","19.47","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","788,201.94","0.91","788,201.94","30,400.00","25.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","744,698.20","0.86","744,698.20","2,900.00","256.79","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","720,081.54","0.83","720,081.54","85,600.00","8.41","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6954","FANUC CORP","Industrials","Equity","678,523.33","0.78","678,523.33","23,200.00","29.25","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","670,807.45","0.77","670,807.45","52,000.00","12.90","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","666,113.71","0.77","666,113.71","44,800.00","14.87","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","664,003.82","0.76","664,003.82","2,400.00","276.67","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","655,696.77","0.75","655,696.77","22,400.00","29.27","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","637,026.28","0.73","637,026.28","39,400.00","16.17","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","633,639.75","0.73","633,639.75","31,200.00","20.31","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8591","ORIX CORP","Financials","Equity","610,767.32","0.70","610,767.32","28,800.00","21.21","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","593,730.21","0.68","593,730.21","13,600.00","43.66","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","587,892.98","0.68","587,892.98","65,800.00","8.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","583,247.01","0.67","583,247.01","26,400.00","22.09","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","573,441.63","0.66","573,441.63","23,200.00","24.72","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","560,843.45","0.65","560,843.45","30,400.00","18.45","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","526,840.58","0.61","526,840.58","10,400.00","50.66","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","505,142.86","0.58","505,142.86","31,200.00","16.19","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","491,522.85","0.57","491,522.85","11,200.00","43.89","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","490,044.91","0.56","490,044.91","57,600.00","8.51","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","484,393.06","0.56","484,393.06","13,600.00","35.62","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7733","OLYMPUS CORP","Health Care","Equity","479,898.07","0.55","479,898.07","29,600.00","16.21","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","476,040.13","0.55","476,040.13","22,400.00","21.25","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","473,451.19","0.55","473,451.19","80,000.00","5.92","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6701","NEC CORP","Information Technology","Equity","469,883.74","0.54","469,883.74","6,400.00","73.42","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","459,752.19","0.53","459,752.19","15,200.00","30.25","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","458,315.02","0.53","458,315.02","27,200.00","16.85","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","424,439.56","0.49","424,439.56","13,600.00","31.21","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","423,250.96","0.49","423,250.96","42,440.00","9.97","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","423,124.70","0.49","423,124.70","21,600.00","19.59","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","423,099.22","0.49","423,099.22","11,200.00","37.78","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","417,758.24","0.48","417,758.24","35,200.00","11.87","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","416,677.81","0.48","416,677.81","11,200.00","37.20","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","409,706.00","0.47","409,706.00","10,400.00","39.39","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","400,000.82","0.46","400,000.82","17,608.00","22.72","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6762","TDK CORP","Information Technology","Equity","387,832.46","0.45","387,832.46","8,000.00","48.48","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","374,057.02","0.43","374,057.02","76,000.00","4.92","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","373,817.49","0.43","373,817.49","4,000.00","93.45","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","369,791.37","0.43","369,791.37","25,600.00","14.44","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6971","KYOCERA CORP","Information Technology","Equity","354,206.72","0.41","354,206.72","30,400.00","11.65","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1605","INPEX CORP","Energy","Equity","350,420.13","0.40","350,420.13","23,200.00","15.10","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","349,327.47","0.40","349,327.47","55,200.00","6.33","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","338,724.00","0.39","338,724.00","12,800.00","26.46","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","336,430.64","0.39","336,430.64","10,400.00","32.35","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","332,455.49","0.38","332,455.49","10,400.00","31.97","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","331,395.45","0.38","331,395.45","10,400.00","31.86","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","324,739.61","0.37","324,739.61","14,400.00","22.55","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","321,381.11","0.37","321,381.11","15,200.00","21.14","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9735","SECOM LTD","Industrials","Equity","306,392.74","0.35","306,392.74","4,800.00","63.83","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","300,600.73","0.35","300,600.73","18,400.00","16.34","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","291,772.58","0.34","291,772.58","1,800.00","162.10","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","289,207.84","0.33","289,207.84","4,800.00","60.25","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","287,204.97","0.33","287,204.97","12,000.00","23.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","282,174.87","0.32","282,174.87","6,400.00","44.09","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","280,617.93","0.32","280,617.93","20,000.00","14.03","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","279,573.28","0.32","279,573.28","10,464.00","26.72","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","278,095.24","0.32","278,095.24","18,400.00","15.11","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","262,681.32","0.30","262,681.32","36,800.00","7.14","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","261,565.22","0.30","261,565.22","10,400.00","25.15","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","247,560.44","0.29","247,560.44","12,800.00","19.34","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","246,765.41","0.28","246,765.41","3,200.00","77.11","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4523","EISAI LTD","Health Care","Equity","241,302.12","0.28","241,302.12","5,600.00","43.09","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","227,154.64","0.26","227,154.64","17,600.00","12.91","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","223,143.81","0.26","223,143.81","5,600.00","39.85","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","222,960.34","0.26","222,960.34","7,200.00","30.97","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","222,409.94","0.26","222,409.94","10,400.00","21.39","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","209,215.48","0.24","209,215.48","9,600.00","21.79","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","206,351.33","0.24","206,351.33","1,600.00","128.97","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","205,645.48","0.24","205,645.48","21,600.00","9.52","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","203,841.38","0.23","203,841.38","12,000.00","16.99","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","202,427.14","0.23","202,427.14","12,800.00","15.81","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","197,924.51","0.23","197,924.51","13,600.00","14.55","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3407","ASAHI KASEI CORP","Materials","Equity","196,956.20","0.23","196,956.20","29,600.00","6.65","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","193,391.30","0.22","193,391.30","16,800.00","11.51","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","185,965.92","0.21","185,965.92","16,000.00","11.62","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","185,853.80","0.21","185,853.80","14,400.00","12.91","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","185,364.55","0.21","185,364.55","5,600.00","33.10","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3659","NEXON LTD","Communication","Equity","182,403.57","0.21","182,403.57","11,200.00","16.29","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","182,261.89","0.21","182,261.89","35,200.00","5.18","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","181,888.84","0.21","181,888.84","1,600.00","113.68","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","181,358.82","0.21","181,358.82","7,200.00","25.19","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","181,315.50","0.21","181,315.50","28,000.00","6.48","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","179,677.02","0.21","179,677.02","3,200.00","56.15","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","177,735.31","0.20","177,735.31","12,000.00","14.81","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","174,499.12","0.20","174,499.12","25,600.00","6.82","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","173,979.30","0.20","173,979.30","10,400.00","16.73","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","172,628.76","0.20","172,628.76","5,600.00","30.83","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","172,012.10","0.20","172,012.10","6,400.00","26.88","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","170,320.11","0.20","170,320.11","2,400.00","70.97","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","168,230.61","0.19","168,230.61","8,000.00","21.03","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4689","LY CORP","Communication","Equity","166,987.10","0.19","166,987.10","68,800.00","2.43","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","166,294.00","0.19","166,294.00","1,600.00","103.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","164,999.52","0.19","164,999.52","9,600.00","17.19","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","160,229.34","0.18","160,229.34","16,000.00","10.01","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","158,007.33","0.18","158,007.33","32,000.00","4.94","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","156,962.06","0.18","156,962.06","26,400.00","5.95","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","153,858.89","0.18","153,858.89","1,600.00","96.16","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","150,085.05","0.17","150,085.05","23,200.00","6.47","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","148,803.31","0.17","148,803.31","10,400.00","14.31","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","148,737.06","0.17","148,737.06","4,000.00","37.18","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2768","SOJITZ CORP","Industrials","Equity","147,575.35","0.17","147,575.35","5,620.00","26.26","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","146,479.38","0.17","146,479.38","5,600.00","26.16","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","146,188.88","0.17","146,188.88","8,000.00","18.27","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","143,971.97","0.17","143,971.97","4,000.00","35.99","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","142,392.10","0.16","142,392.10","4,000.00","35.60","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","139,986.62","0.16","139,986.62","9,600.00","14.58","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5201","AGC INC","Industrials","Equity","139,640.07","0.16","139,640.07","4,000.00","34.91","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","137,907.31","0.16","137,907.31","4,800.00","28.73","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9962","MISUMI GROUP INC","Industrials","Equity","137,040.93","0.16","137,040.93","8,000.00","17.13","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","136,072.62","0.16","136,072.62","9,600.00","14.17","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","135,843.29","0.16","135,843.29","4,000.00","33.96","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","133,728.30","0.15","133,728.30","3,200.00","41.79","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3436","SUMCO CORP","Information Technology","Equity","132,441.47","0.15","132,441.47","8,800.00","15.05","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","124,896.32","0.14","124,896.32","5,600.00","22.30","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6361","EBARA CORP","Industrials","Equity","124,707.76","0.14","124,707.76","1,600.00","77.94","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","124,249.08","0.14","124,249.08","800.00","155.31","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","122,985.19","0.14","122,985.19","4,800.00","25.62","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","121,471.57","0.14","121,471.57","4,000.00","30.37","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","119,473.80","0.14","119,473.80","13,600.00","8.78","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","118,683.87","0.14","118,683.87","6,400.00","18.54","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","118,011.15","0.14","118,011.15","6,400.00","18.44","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","117,802.20","0.14","117,802.20","4,000.00","29.45","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","117,751.23","0.14","117,751.23","4,000.00","29.44","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3626","TIS INC","Information Technology","Equity","116,461.86","0.13","116,461.86","6,400.00","18.20","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","115,768.75","0.13","115,768.75","3,200.00","36.18","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","112,287.94","0.13","112,287.94","8,800.00","12.76","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4704","TREND MICRO INC","Information Technology","Equity","111,824.18","0.13","111,824.18","2,400.00","46.59","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","111,151.46","0.13","111,151.46","12,000.00","9.26","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
